Year,Plot,Y,X,Ht1_cm,Ht2_cm,
2013,L4,25,45,1500,1500,
2013,L4,25,50,1499,1482,
2013,L4,25,55,1500,1500,
2013,L4,25,60,1500,1500,
2013,L4,30,0,1500,1500,
2013,L4,30,5,1226,1224,
2013,L4,30,10,1500,1500,
2013,L4,30,15,1500,1500,
2013,L4,30,20,1500,1500,
2013,L4,30,25,1500,1500,
2013,L4,30,30,1477,1485,
2013,L4,30,35,1475,1456,
2013,L4,30,40,1500,1500,
2013,L4,30,45,1500,1500,
2013,L4,30,50,1432,1439,
2013,L4,30,55,1500,1500,
2013,L4,30,60,1500,1500,
2013,L4,35,0,1500,1500,
2013,L4,35,5,1500,1500,
2013,L4,35,10,1500,1500,
2013,L4,35,15,1500,1500,
2013,L4,35,20,1500,1500,
2013,L4,35,25,1500,1500,
2013,L4,35,30,1500,1500,
2013,L4,35,35,1183,1209,
2013,L4,35,40,1318,1318,
2013,L4,35,45,1499,1461,
2013,L4,35,50,1039,1035,
2013,L4,35,55,1500,1500,
2013,L4,35,60,1500,1500,
2013,L4,40,0,1500,1500,
2013,L4,40,5,1500,1500,
2013,L4,40,10,1500,1500,
2013,L4,40,15,1500,1500,
2013,L4,40,20,1500,1500,
2013,L4,40,25,1500,1500,
2013,L4,40,30,1500,1500,
2013,L4,40,35,1500,1500,
2013,L4,40,40,1500,1500,
2013,L4,40,45,1222,1230,
2013,L4,40,50,1500,1500,
2013,L4,40,55,1500,1500,
2013,L4,40,60,1500,1500,
2013,L4,45,0,1500,1500,
2013,L4,45,5,1500,1500,
2013,L4,45,10,1500,1500,
2013,L4,45,15,1500,1500,
2013,L4,45,20,1500,1500,
2013,L4,45,25,1500,1500,
2013,L4,45,30,1500,1500,
2013,L4,45,35,1500,1500,
2013,L4,45,40,1500,1500,
2013,L4,45,45,1500,1500,
2013,L4,45,50,1500,1500,
2013,L4,45,55,1500,1500,
2013,L4,45,60,1500,1500,
2013,L4,50,0,1500,1500,
2013,L4,50,5,1500,1500,
2013,L4,50,10,1500,1500,
2013,L4,50,15,1500,1500,
2013,L4,50,20,1500,1500,
2013,L4,50,25,1500,1500,
2013,L4,50,30,1500,1500,
2013,L4,50,35,1500,1500,
2013,L4,50,40,1500,1500,
2013,L4,50,45,1500,1500,
2013,L4,50,50,1500,1500,
2013,L4,50,55,1500,1500,
2013,L4,50,60,1476,1433,
2014,L4,0,0,1500,1500,
2014,L4,0,5,1500,1500,
2014,L4,0,10,1500,1500,
2014,L4,0,15,1500,1500,
2014,L4,0,20,1500,1500,
2014,L4,0,25,1500,1500,
2014,L4,0,30,1500,1500,
2014,L4,0,35,1500,1500,
2014,L4,0,40,1500,1500,
2014,L4,0,45,1500,1500,
2014,L4,0,50,1500,1500,
2014,L4,0,55,1500,1500,
2014,L4,0,60,1500,1500,
2014,L4,5,0,1500,1500,
2014,L4,5,5,1500,1500,
2014,L4,5,10,1500,1500,
2014,L4,5,15,1500,1500,
2014,L4,5,20,1258,1219,
2014,L4,5,25,1235,1266,
2014,L4,5,30,1500,1500,
2014,L4,5,35,1500,1500,
2014,L4,5,40,1500,1500,
2014,L4,5,45,1500,1500,
2014,L4,5,50,1500,1500,
2014,L4,5,55,1420,1407,
2014,L4,5,60,1500,1500,
2014,L4,10,0,1500,1500,
2014,L4,10,5,1499,1485,
2014,L4,10,10,1500,1500,
2014,L4,10,15,1500,1500,
2014,L4,10,20,1253,1221,
2014,L4,10,25,1500,1500,
2014,L4,10,30,1385,1414,
2014,L4,10,35,1482,1491,
2014,L4,10,40,1500,1500,
2014,L4,10,45,1500,1500,
2014,L4,10,50,1500,1500,
2014,L4,10,55,1500,1500,
2014,L4,10,60,1500,1500,
2014,L4,15,0,1500,1500,
2014,L4,15,5,1500,1500,
2014,L4,15,10,1418,1406,
2014,L4,15,15,1104,1103,
2014,L4,15,20,1500,1500,
2014,L4,15,25,1500,1500,
2014,L4,15,30,1500,1500,
2014,L4,15,35,1290,1285,
2014,L4,15,40,1347,1377,
2014,L4,15,45,1500,1500,
2014,L4,15,50,1500,1500,
2014,L4,15,55,1500,1500,
2014,L4,15,60,1500,1500,
2014,L4,20,0,1500,1500,
2014,L4,20,5,1500,1500,
2014,L4,20,10,250,251,
2014,L4,20,15,1500,1500,
2014,L4,20,20,1500,1500,
2014,L4,20,25,1500,1500,
2014,L4,20,30,1500,1500,
2014,L4,20,35,1486,1499,
2014,L4,20,40,1500,1500,
2014,L4,20,45,1500,1500,
2014,L4,20,50,1500,1500,
2014,L4,20,55,1500,1500,
2014,L4,20,60,1500,1500,
2014,L4,25,0,1500,1500,
2014,L4,25,5,1339,1278,
2014,L4,25,10,1112,1118,
2014,L4,25,15,1500,1500,
2014,L4,25,20,1223,1228,
2014,L4,25,25,1500,1500,
2014,L4,25,30,1500,1500,
2014,L4,25,35,1500,1500,
2014,L4,25,40,1500,1500,
2014,L4,25,45,1500,1500,
2014,L4,25,50,1492,1464,
2014,L4,25,55,1500,1500,
2014,L4,25,60,1500,1500,
2014,L4,30,0,1500,1500,
2014,L4,30,5,1129,1122,
2014,L4,30,10,1500,1500,
2014,L4,30,15,1500,1500,
2014,L4,30,20,1500,1500,
2014,L4,30,25,1500,1500,
2014,L4,30,30,1459,1433,
2014,L4,30,35,1500,1500,
2014,L4,30,40,1500,1500,
2014,L4,30,45,1500,1500,
2014,L4,30,50,1485,1465,
2014,L4,30,55,1500,1500,
2014,L4,30,60,1500,1500,
2014,L4,35,0,1500,1500,
2014,L4,35,5,1417,1414,
2014,L4,35,10,1500,1500,
2014,L4,35,15,1500,1500,
2014,L4,35,20,1500,1500,
2014,L4,35,25,1500,1500,
2014,L4,35,30,1500,1500,
2014,L4,35,35,1086,1102,
2014,L4,35,40,1323,1338,
2014,L4,35,45,1500,1500,
2014,L4,35,50,1201,1176,
2014,L4,35,55,1500,1500,
2014,L4,35,60,1500,1500,
2014,L4,40,0,1500,1500,
2014,L4,40,5,1500,1500,
2014,L4,40,10,1500,1500,
2014,L4,40,15,1500,1500,
2014,L4,40,20,1500,1500,
2014,L4,40,25,1500,1500,
2014,L4,40,30,1500,1500,
2014,L4,40,35,1500,1500,
2014,L4,40,40,1500,1500,
2014,L4,40,45,1173,1169,
2014,L4,40,50,1500,1500,
2014,L4,40,55,1500,1500,
2014,L4,40,60,1500,1500,
2014,L4,45,0,1500,1500,
2014,L4,45,5,1500,1500,
2014,L4,45,10,1500,1500,
2014,L4,45,15,1500,1500,
2014,L4,45,20,1500,1500,
2014,L4,45,25,1500,1500,
2014,L4,45,30,1500,1500,
2014,L4,45,35,1500,1500,
2014,L4,45,40,1500,1500,
2014,L4,45,45,1500,1500,
2014,L4,45,50,1500,1500,
2014,L4,45,55,1500,1500,
2014,L4,45,60,1500,1500,
2014,L4,50,0,1500,1500,
2014,L4,50,5,1500,1500,
2014,L4,50,10,1500,1500,
2014,L4,50,15,1500,1500,
2014,L4,50,20,1500,1500,
2014,L4,50,25,1500,1500,
2014,L4,50,30,1500,1500,
2014,L4,50,35,1500,1500,
2014,L4,50,40,1500,1500,
2014,L4,50,45,1500,1500,
2014,L4,50,50,1500,1500,
2014,L4,50,55,1500,1500,
2014,L4,50,60,1500,1500,
2015,L4,0,0,1500,1500,
2015,L4,0,5,1500,1500,
2015,L4,0,10,1500,1500,
2015,L4,0,20,1500,1500,
2015,L4,0,25,1500,1500,
2015,L4,0,30,1500,1500,
2015,L4,0,35,1500,1500,
2015,L4,0,40,1500,1500,
2015,L4,0,45,1500,1500,
2015,L4,0,50,1500,1500,
2015,L4,0,55,1500,1500,
2015,L4,0,60,1500,1500,
2015,L4,5,0,1500,1500,
2015,L4,5,5,1500,1500,
2015,L4,5,15,1500,1500,
2015,L4,5,20,1500,1500,
2015,L4,5,25,1500,1500,
2015,L4,5,30,1500,1500,
2015,L4,5,35,1500,1500,
2015,L4,5,40,1500,1500,
2015,L4,5,45,1500,1500,
2015,L4,5,50,1500,1500,
2015,L4,5,60,1500,1500,
2015,L4,10,0,1500,1500,
2015,L4,10,15,1500,1500,
2015,L4,10,25,1500,1500,
2015,L4,10,40,1500,1500,
2015,L4,10,45,1500,1500,
2015,L4,10,50,1500,1500,
2015,L4,10,55,1500,1500,
2015,L4,10,60,1500,1500,
2015,L4,15,0,1500,1500,
2015,L4,15,5,1500,1500,
2015,L4,15,20,1500,1500,
2015,L4,15,25,1500,1500,
2015,L4,15,30,1500,1500,
2015,L4,15,40,1500,1500,
2015,L4,15,45,1500,1500,
2015,L4,15,50,1500,1500,
2015,L4,15,55,1500,1500,
2015,L4,15,60,1500,1500,
2015,L4,20,0,1500,1500,
2015,L4,20,5,1500,1500,
2015,L4,20,10,1500,1500,
2015,L4,20,20,1500,1500,
2015,L4,20,25,1500,1500,
2015,L4,20,30,1500,1500,
2015,L4,20,35,1500,1500,
2015,L4,20,40,1500,1500,
2015,L4,20,45,1500,1500,
2015,L4,20,50,1500,1500,
2015,L4,20,55,1500,1500,
2015,L4,20,60,1500,1500,
2015,L4,25,0,1500,1500,
2015,L4,25,15,1500,1500,
2015,L4,25,25,1500,1500,
2015,L4,25,30,1500,1500,
2015,L4,25,35,1500,1500,
2015,L4,25,45,1500,1500,
2015,L4,25,55,1500,1500,
2015,L4,25,60,1500,1500,
2015,L4,30,0,1500,1500,
2015,L4,30,10,1500,1500,
2015,L4,30,15,1500,1500,
2015,L4,30,20,1500,1500,
2015,L4,30,25,1500,1500,
2015,L4,30,35,1500,1500,
2015,L4,30,40,1500,1500,
2015,L4,30,45,1500,1500,
2015,L4,30,55,1500,1500,
2015,L4,30,60,1500,1500,
2015,L4,35,0,1500,1500,
2015,L4,35,10,1500,1500,
2015,L4,35,15,1500,1500,
2015,L4,35,20,1500,1500,
2015,L4,35,25,1500,1500,
2015,L4,35,30,1500,1500,
2015,L4,35,40,1500,1500,
2015,L4,35,45,1500,1500,
2015,L4,35,55,1500,1500,
2015,L4,35,60,1500,1500,
2015,L4,40,0,1500,1500,
2015,L4,40,5,1500,1500,
2015,L4,40,10,1500,1500,
2015,L4,40,15,1500,1500,
2015,L4,40,20,1500,1500,
2015,L4,40,25,1500,1500,
2015,L4,40,30,1500,1500,
2015,L4,40,35,1500,1500,
2015,L4,40,40,1500,1500,
2015,L4,40,50,1500,1500,
2015,L4,40,55,1500,1500,
2015,L4,40,60,1500,1500,
2015,L4,45,0,1500,1500,
2015,L4,45,5,1500,1500,
2015,L4,45,10,1500,1500,
2015,L4,45,15,1500,1500,
2015,L4,45,20,1500,1500,
2015,L4,45,25,1500,1500,
2015,L4,45,30,1500,1500,
2015,L4,45,35,1500,1500,
2015,L4,45,40,1500,1500,
2015,L4,45,45,1500,1500,
2015,L4,45,50,1500,1500,
2015,L4,45,55,1500,1500,
2015,L4,45,60,1500,1500,
2015,L4,50,0,1500,1500,
2015,L4,50,5,1500,1500,
2015,L4,50,10,1500,1500,
2015,L4,50,15,1500,1500,
2015,L4,50,20,1500,1500,
2015,L4,50,25,1500,1500,
2015,L4,50,30,1500,1500,
2015,L4,50,35,1500,1500,
2015,L4,50,40,1500,1500,
2015,L4,50,45,1500,1500,
2015,L4,50,50,1500,1500,
2015,L4,50,55,1500,1500,
2015,L4,50,60,1500,1500,
2015,L4,45,5,1500,1500,
2015,L4,45,10,1500,1500,
2015,L4,45,15,1500,1500,
2015,L4,45,20,1500,1500,
2015,L4,45,25,1500,1500,
2015,L4,45,30,1500,1500,
2015,L4,45,35,1500,1500,
2015,L4,45,40,1500,1500,
2015,L4,45,45,1500,1500,
2015,L4,45,50,1500,1500,
2015,L4,45,55,1500,1500,
2015,L4,45,60,1500,1500,
2015,L4,50,0,1500,1500,
2015,L4,50,5,1500,1500,
2015,L4,50,10,1500,1500,
2015,L4,50,15,1500,1500,
2015,L4,50,20,1500,1500,
2015,L4,50,25,1500,1500,
2015,L4,50,30,1500,1500,
2015,L4,50,35,1500,1500,
2015,L4,50,40,1500,1500,
2015,L4,50,45,1500,1500,
2015,L4,50,50,1500,1500,
2015,L4,50,55,1500,1500,
2015,L4,50,60,1500,1500,
2015,L4,25,50,1475,1483,
2015,L4,10,5,1470,1485,
2015,L4,5,55,1446,1470,
2015,L4,30,30,1446,1421,
2015,L4,30,50,1438,1463,
2015,L4,25,40,1437,1432,
2015,L4,10,35,1434,1459,
2015,L4,35,5,1430,1437,
2015,L4,15,10,1428,1446,
2015,L4,10,10,1401,1386,
2015,L4,30,5,1369,1384,
2015,L4,25,5,1338,1356,
2015,L4,35,50,1323,1316,
2015,L4,15,15,1311,1327,
2015,L4,10,20,1291,1273,
2015,L4,15,35,1270,1259,
2015,L4,10,30,1229,1233,
2015,L4,25,10,1229,1234,
2015,L4,25,20,1210,1202,
2015,L4,35,35,1168,1181,
2015,L4,40,45,1091,1093,
2015,L4,5,10,1086,1071,
2015,L4,20,15,865,876,
2015,L4,0,15,150,150,
2016,L4,0,0,1500,1500,
2016,L4,0,5,1500,1500,
2016,L4,0,10,1500,1500,
2016,L4,0,15,150,150,
2016,L4,0,20,1500,1500,
2016,L4,0,25,1500,1500,
2016,L4,0,30,1500,1500,
2016,L4,0,35,1500,1500,
2016,L4,0,40,1500,1500,
2016,L4,0,45,1500,1500,
2016,L4,0,50,1500,1500,
2016,L4,0,55,1500,1500,
2016,L4,0,60,1500,1500,
2016,L4,5,0,1500,1500,
2016,L4,5,5,714,747,
2016,L4,5,10,1209,1198,
2016,L4,5,15,1500,1500,
2016,L4,5,20,1320,1301,
2016,L4,5,25,1500,1500,
2016,L4,5,30,1500,1500,
2016,L4,5,35,1500,1500,
2016,L4,5,40,1500,1500,
2016,L4,5,45,1500,1500,
2016,L4,5,50,1500,1500,
2016,L4,5,55,1500,1500,
2016,L4,5,60,1500,1500,
2016,L4,10,0,1500,1500,
2016,L4,10,5,1500,1500,
2016,L4,10,10,1500,1500,
2016,L4,10,15,1500,1500,
2016,L4,10,20,1500,1500,
2016,L4,10,25,1500,1500,
2016,L4,10,30,1207,1212,
2016,L4,10,35,1500,1500,
2016,L4,10,40,1500,1500,
2016,L4,10,45,1500,1500,
2016,L4,10,50,1500,1500,
2016,L4,10,55,1500,1500,
2016,L4,10,60,1500,1500,
2016,L4,15,0,1500,1500,
2016,L4,15,5,1500,1500,
2016,L4,15,10,1323,1317,
2016,L4,15,15,1500,1500,
2016,L4,15,20,1500,1500,
2016,L4,15,25,1500,1500,
2016,L4,15,30,1500,1500,
2016,L4,15,35,1342,1331,
2016,L4,15,40,1500,1500,
2016,L4,15,45,1500,1500,
2016,L4,15,50,1500,1500,
2016,L4,15,55,1500,1500,
2016,L4,15,60,1500,1500,
2016,L4,20,0,1500,1500,
2016,L4,20,5,1500,1500,
2016,L4,20,10,792,768,
2016,L4,20,15,1500,1500,
2016,L4,20,20,1500,1500,
2016,L4,20,25,1500,1500,
2016,L4,20,30,1500,1500,
2016,L4,20,35,1500,1500,
2016,L4,20,40,1500,1500,
2016,L4,20,45,1500,1500,
2016,L4,20,50,1500,1500,
2016,L4,20,55,1500,1500,
2016,L4,20,60,1500,1500,
2016,L4,25,0,1500,1500,
2016,L4,25,5,1347,1380,
2016,L4,25,10,1106,1106,
2016,L4,25,15,1500,1500,
2016,L4,25,20,1500,1500,
2016,L4,25,25,1500,1500,
2016,L4,25,30,1500,1500,
2016,L4,25,35,1422,1448,
2016,L4,25,40,1500,1500,
2016,L4,25,45,1500,1500,
2016,L4,25,50,1500,1500,
2016,L4,25,55,1500,1500,
2016,L4,25,60,1500,1500,
2016,L4,30,0,1500,1500,
2016,L4,30,5,1295,1316,
2016,L4,30,10,1500,1500,
2016,L4,30,15,1500,1500,
2016,L4,30,20,1500,1500,
2016,L4,30,25,1500,1500,
2016,L4,30,30,1385,1387,
2016,L4,30,35,1500,1500,
2016,L4,30,40,1500,1500,
2016,L4,30,45,1500,1500,
2016,L4,30,50,1500,1500,
2016,L4,30,55,1500,1500,
2016,L4,30,60,1500,1500,
2016,L4,35,0,1500,1500,
2016,L4,35,5,1500,1500,
2016,L4,35,10,1500,1500,
2016,L4,35,15,1500,1500,
2016,L4,35,20,1500,1500,
2016,L4,35,25,1500,1500,
2016,L4,35,30,1500,1500,
2016,L4,35,35,1500,1500,
2016,L4,35,40,1408,1429,
2016,L4,35,45,1500,1500,
2016,L4,35,50,1164,1184,
2016,L4,35,55,1500,1500,
2016,L4,35,60,1500,1500,
2016,L4,40,0,1500,1500,
2016,L4,40,5,1500,1500,
2016,L4,40,10,1500,1500,
2016,L4,40,15,1500,1500,
2016,L4,40,20,1500,1500,
2016,L4,40,25,1500,1500,
2016,L4,40,30,1500,1500,
2016,L4,40,35,1500,1500,
2016,L4,40,40,1500,1500,
2016,L4,40,45,1068,1080,
2016,L4,40,50,1500,1500,
2016,L4,40,55,1500,1500,
2016,L4,40,60,1500,1500,
2016,L4,45,0,1500,1500,
2016,L4,45,5,1500,1500,
2016,L4,45,10,1500,1500,
2016,L4,45,15,1500,1500,
2016,L4,45,20,1500,1500,
2016,L4,45,25,1500,1500,
2016,L4,45,30,1500,1500,
2016,L4,45,35,1500,1500,
2016,L4,45,40,1500,1500,
2016,L4,45,45,1500,1500,
2016,L4,45,50,1500,1500,
2016,L4,45,55,1500,1500,
2016,L4,45,60,1500,1500,
2016,L4,50,0,1500,1500,
2016,L4,50,5,1500,1500,
2016,L4,50,10,1500,1500,
2016,L4,50,15,1500,1500,
2016,L4,50,20,1500,1500,
2016,L4,50,25,1500,1500,
2016,L4,50,30,1500,1500,
2016,L4,50,35,1500,1500,
2016,L4,50,40,1500,1500,
2016,L4,50,45,1500,1500,
2016,L4,50,50,1500,1500,
2016,L4,50,55,1500,1500,
2016,L4,50,60,1500,1500,
2017,L4,0,0,1500,1500,
2017,L4,0,5,1254,1235,
2017,L4,0,10,1500,1500,
2017,L4,0,15,160,163,
2017,L4,0,20,1500,1500,
2017,L4,0,25,1500,1500,
2017,L4,0,30,1500,1500,
2017,L4,0,35,1500,1500,
2017,L4,0,40,1500,1500,
2017,L4,0,45,1500,1500,
2017,L4,0,50,1500,1500,
2017,L4,0,55,1500,1500,
2017,L4,0,60,1500,1500,
2017,L4,5,0,1386,1406,
2017,L4,5,5,1500,1500,
2017,L4,5,10,1348,1359,
2017,L4,5,15,1500,1500,
2017,L4,5,20,1500,1500,
2017,L4,5,25,1500,1500,
2017,L4,5,30,1500,1500,
2017,L4,5,35,1500,1500,
2017,L4,5,40,1500,1500,
2017,L4,5,45,1500,1500,
2017,L4,5,50,1266,1287,
2017,L4,5,55,1500,1500,
2017,L4,5,60,1500,1500,
2017,L4,10,0,1500,1500,
2017,L4,10,5,1500,1500,
2017,L4,10,10,1324,1339,
2017,L4,10,15,1500,1500,
2017,L4,10,20,766,751,
2017,L4,10,25,884,879,
2017,L4,10,30,1500,1500,
2017,L4,10,35,1500,1500,
2017,L4,10,40,1500,1500,
2017,L4,10,45,1500,1500,
2017,L4,10,50,1500,1500,
2017,L4,10,55,1500,1500,
2017,L4,10,60,1500,1500,
2017,L4,15,0,1500,1500,
2017,L4,15,5,1500,1500,
2017,L4,15,10,1442,1469,
2017,L4,15,15,1500,1500,
2017,L4,15,20,1500,1500,
2017,L4,15,25,1500,1500,
2017,L4,15,30,1500,1500,
2017,L4,15,35,1429,1421,
2017,L4,15,40,1500,1500,
2017,L4,15,45,1500,1500,
2017,L4,15,50,1500,1500,
2017,L4,15,55,1500,1500,
2017,L4,15,60,1500,1500,
2017,L4,20,0,1500,1500,
2017,L4,20,5,1500,1500,
2017,L4,20,10,1036,1032,
2017,L4,20,15,1500,1500,
2017,L4,20,20,1500,1500,
2017,L4,20,25,1307,1324,
2017,L4,20,30,1500,1500,
2017,L4,20,35,1500,1500,
2017,L4,20,40,1500,1500,
2017,L4,20,45,1500,1500,
2017,L4,20,50,1499,1500,
2017,L4,20,55,1500,1500,
2017,L4,20,60,1500,1500,
2017,L4,25,0,1500,1500,
2017,L4,25,5,1469,1480,
2017,L4,25,10,1500,1500,
2017,L4,25,15,1500,1500,
2017,L4,25,20,1500,1500,
2017,L4,25,25,1500,1500,
2017,L4,25,30,1500,1500,
2017,L4,25,35,1235,1223,
2017,L4,25,40,1500,1500,
2017,L4,25,45,1500,1500,
2017,L4,25,50,1500,1500,
2017,L4,25,55,1500,1500,
2017,L4,25,60,1500,1500,
2017,L4,30,0,1160,1174,
2017,L4,30,5,1292,1279,
2017,L4,30,10,1500,1500,
2017,L4,30,15,1500,1500,
2017,L4,30,20,1500,1500,
2017,L4,30,25,1500,1500,
2017,L4,30,30,1500,1500,
2017,L4,30,35,1500,1500,
2017,L4,30,40,1500,1500,
2017,L4,30,45,1500,1500,
2017,L4,30,50,1500,1500,
2017,L4,30,55,1500,1500,
2017,L4,30,60,1500,1500,
2017,L4,35,0,1500,1500,
2017,L4,35,5,1500,1500,
2017,L4,35,10,1500,1500,
2017,L4,35,15,1500,1500,
2017,L4,35,20,1500,1500,
2017,L4,35,25,1500,1500,
2017,L4,35,30,1500,1500,
2017,L4,35,35,1500,1500,
2017,L4,35,40,1500,1500,
2017,L4,35,45,1500,1500,
2017,L4,35,50,1109,1137,
2017,L4,35,55,1500,1500,
2017,L4,35,60,1500,1500,
2017,L4,40,0,1500,1500,
2017,L4,40,5,1500,1500,
2017,L4,40,10,1500,1500,
2017,L4,40,15,1500,1500,
2017,L4,40,20,1500,1500,
2017,L4,40,25,1500,1500,
2017,L4,40,30,1500,1500,
2017,L4,40,35,1500,1500,
2017,L4,40,40,1500,1500,
2017,L4,40,45,1218,1209,
2017,L4,40,50,1500,1500,
2017,L4,40,55,1500,1500,
2017,L4,40,60,1500,1500,
2017,L4,45,0,1500,1500,
2017,L4,45,5,1500,1500,
2017,L4,45,10,1500,1500,
2017,L4,45,15,1500,1500,
2017,L4,45,20,1500,1500,
2017,L4,45,25,1500,1500,
2017,L4,45,30,1500,1500,
2017,L4,45,35,1500,1500,
2017,L4,45,40,1500,1500,
2017,L4,45,45,1500,1500,
2017,L4,45,50,1500,1500,
2017,L4,45,55,1500,1500,
2017,L4,45,60,1500,1500,
2017,L4,50,0,1500,1500,
2017,L4,50,5,1500,1500,
2017,L4,50,10,1500,1500,
2017,L4,50,15,1500,1500,
2017,L4,50,20,1500,1500,
2017,L4,50,25,1500,1500,
2017,L4,50,30,1500,1500,
2017,L4,50,35,1500,1500,
2017,L4,50,40,1500,1500,
2017,L4,50,45,1500,1500,
2017,L4,50,50,1500,1500,
2017,L4,50,55,1500,1500,
2017,L4,50,60,1500,1500,
